﻿"Dependencia Organizativa";"Nombre y Apellidos";Puesto;"Fecha Inicio";"Fecha fin";Destino;Motivo;Transporte;Alojamiento;Varios;Total
Turismo;;;06-10-2021;08-10-2021;"San Sebastián (España)";"SPAIN CONVENTION BUREAU";281.81€;245.55€;;527,36
Turismo;;;04-10-2021;05-10-2021;"Sevilla (España) -2-";"Convención TURESPAÑA";146.50€;120.00€;;266,50
Turismo;;;04-10-2021;06-10-2021;"Sevilla (España) -3-";"Convención TURESPAÑA";138.80€;244.00€;;382,80
Turismo;;;04-10-2021;06-10-2021;"Sevilla (España) -1-";"Convención TURESPAÑA";146.50€;240.00€;;386,50
Turismo;"Héctor Coronel";;04-10-2021;06-10-2021;"Sevilla (España) -4-";"Convención TURESPAÑA";133.35€;244.00€;;377,35
Turismo;;;04-10-2021;06-10-2021;"Sevilla (España) -5-";"Convención TURESPAÑA";131.10€;264.00€;;395,10
Turismo;;;30-09-2021;01-10-2021;"Marbella (España)";"Asociación Española del Lujo";172.34€;90.00€;;262,34
Turismo;;;29-09-2021;30-09-2021;"Barcelona (España)";"Visitas comerciales";127.15€;140.00€;;267,15
Turismo;;;26-09-2021;29-09-2021;"Sevilla (España) -2-";"Feria Emotions Sevilla";133.40€;380.84€;;514,24
Turismo;;;26-09-2021;29-09-2021;"Sevilla (España) -1-";"Feria Emotions Sevilla";143.30€;380.84€;;524,14
Turismo;;;26-09-2021;27-09-2021;"Sevilla (España) -3-";"Feria Emotions Sevilla";123.30€;113.30€;;236,60
"Conde Duque";;;25-09-2021;27-09-2021;"Lausana (Suiza)";"Theatre Vidy";146.00€;0.00€;;146,00
Turismo;;;23-09-2021;25-09-2021;"Copenhague (Dinamarca)";"Profesional The Meetings Space";280.00€;0.00€;;280,00
Turismo;;;18-09-2021;26-09-2021;"México -2-";"Jornadas ILTM North América";669.51€;495.68€;;1165,19
Turismo;;;18-09-2021;26-09-2021;"México -1-";"Jornadas ILTM North América";669.51€;495.68€;;1165,19
"City of Madrid Film Office";;;08-07-2021;11-07-2021;"Cannes (Francia)";"Marché du Film – Festival de Cannes 2021";163.82€;293.60€;;457,42
Turismo;;;05-07-2021;06-07-2021;"Barcelona (España)";"Asistencia al BED de Eventoplus";39.00€;140.00€;;179,00
Turismo;;;04-07-2021;06-07-2021;"Marsella (Francia)";"Asistencia MICE place";103.08€;306.40€;;409,48
Turismo;;;22-06-2021;22-06-2021;"Málaga (España)  -2-";"Cities&Museums Intenational Trade Fair";129.90€;;;129,90
Turismo;"Héctor Coronel";;21-06-2021;22-06-2021;"Málaga  (España) -1-";"Cities&Museums Intenational Trade Fair";113.70€;120.66€;;234,36
Turismo;;;21-06-2021;22-06-2021;"Málaga  (España) -3-";"Cities&Museums Intenational Trade Fair";113.70€;120.66€;;234,36
Medialab;;;20-06-2021;22-06-2021;"Castellón de la Plana (España)";"Taller de producción Rural Experimenta III";215.00€;80.00€;;295,00
Turismo;;;05-05-2021;08-05-2021;"Granada (España)";"Congreso OPC España";105.60€;177.00€;;282,60
Turismo;;;08-04-2021;08-04-2021;"Valencia (España)";"Global Meeting Industry Day";107.46€;0.00€;;107,46
Turismo;;;14-12-2020;18-12-2020;"Las Palmas (España)";"Iberian Mice Forum";160.00€;540.00€;;700,00
Turismo;"Héctor Coronel";;27-11-2020;27-11-2020;"Sevilla (España)";"Tourism Innovation Summit";107.90€;;;107,90
Turismo;;;01-11-2020;04-11-2020;"Málaga (España) -2-";"Congresos ICCA";129.90€;330.00€;;459,90
Turismo;;;01-11-2020;04-11-2020;"Málaga (España)";"Congresos ICCA";129.90€;330.00€;;459,90
"City of Madrid Film Office";;;03-09-2020;09-09-2020;"Pamplona (España)";"Conecta Fiction";96.30€;169.61€;;265,91
Turismo;;;11-02-2020;14-02-2020;"Helsinki (Finlandia)";"Forum Healthcare";450.00€;405.00€;;855,00
Turismo;;;11-12-2019;14-12-2019;"Tenerife (España)";"M&I Forum Europe";230.00€;450.00€;;680,00
Turismo;;;08-12-2019;12-12-2019;"Copenhague  (Dinamarca)";"SBD meeting BC y Global Forum Best Cities";190.43€;680.00€;;870,43
Turismo;;;06-12-2019;11-12-2019;"Copenhague  (Dinamarca)";"SBD meeting BC y Global Forum Best Cities";450.23€;850.00€;;1300,23
Turismo;;;01-12-2019;03-12-2019;"Zurich (Suiza)";"European Cities Marketing Board";280.00€;180.00€;;460,00
Turismo;;;27-11-2019;27-11-2019;"Sevilla (España)";"Red Ciudades AVE";122.10€;;;122,10
Turismo;;;26-11-2019;27-11-2019;"Sevilla (España)";"Red Ciudades AVE";106.80€;180.00€;;286,80
"Consejero Delegado";"Fernando Benzo Sainz";"Consejero Delegado";20-11-2019;21-11-2019;"Sevilla (España)";"Gala Michelín";122.10€;340.00€;;462,10
Turismo;;;18-11-2019;21-11-2019;"Barcelona (España)";"Feria  Internacional  ITBM World";632.97€;820.82€;;1453,79
Turismo;;;18-11-2019;21-11-2019;"Barcelona (España) -1-";"Feria  Internacional  ITBM World";187.15€;630.70€;;817,85
Turismo;;;18-11-2019;21-11-2019;"Barcelona (España) -2-";"Feria  Internacional  ITBM World";187.15€;630.70€;;817,85
Cineteca;;;14-11-2019;18-11-2019;"Gijón (España)";"Festival Internacional  de cine";89.80€;180.00€;;269,80
Intermediae;;;14-11-2019;18-11-2019;"Bilbao (España)";"Festival Urbanbat";88.35€;65.00€;;153,35
"Matadero Madrid";;;12-11-2019;13-11-2019;"Londres  (Reino Unido)";"Reunión  The Showroom";300.00€;276.00€;;576,00
Turismo;;;07-11-2019;08-11-2019;"Toulouse  (Francia)";"Promoción destino Iberia Express";;175.00€;;175,00
Turismo;;;01-11-2019;06-11-2019;"Londres  (Reino Unido)";"Feria Wold Travel Market";315.00€;265.00€;;580,00
Turismo;;;30-10-2019;07-11-2019;"Londres (Reino Unido)";"Global European Market Place";418.23€;0.00€;;418,23
Turismo;;;27-10-2019;31-10-2019;"Amberes y Amsterdam (Países Bajos)";"Jornadas Directas SCB";292.15€;562.00€;;854,15
Turismo;;;25-10-2019;31-10-2019;"Houston (EEUU) -3-";"ICCA Congress";1339.14€;1336.60€;;2675,74
Turismo;;;25-10-2019;31-10-2019;"Houston (EEUU) -1-";"ICCA Congress";1339.14€;1336.60€;;2675,74
Turismo;;;25-10-2019;31-10-2019;"Houston (EEUU) -2-";"ICCA Congress";1339.14€;1336.60€;;2675,74
Turismo;;;20-10-2019;21-10-2019;"Liubliana (Eslovenia)";"Asistencia ECMB";267.00€;186.00€;;453,00
Turismo;;;14-10-2019;18-10-2019;"Braga, Oporto y Lisboa (Portugal) -2-";"Promoción red de Ciudades AVE";297.50€;532.00€;;829,50
Turismo;;;14-10-2019;18-10-2019;"Braga, Oporto y Lisboa (Portugal) -1-";"Promoción red de Ciudades AVE";297.50€;532.00€;;829,50
"Teatro Español";;;11-10-2019;11-10-2019;"Barcelona (España)";"Festival Grec";252.10€;0.00€;;252,10
Turismo;;;01-10-2019;03-10-2019;"Chicago (EEUU)";"Comarketing marca Madrid";0.00€;610.00€;;610,00
Turismo;;;29-09-2019;05-10-2019;"California (EEUU) 1";"Presentaciones MCB";1700.00€;1180.00€;;2880,00
Turismo;;;29-09-2019;05-10-2019;"California (EEUU) 2";"Presentaciones MCB";1700.00€;1180.00€;;2880,00
Turismo;;;29-09-2019;05-10-2019;"California (EEUU) 3";"Presentaciones MCB";1700.00€;1180.00€;;2880,00
Turismo;;;22-09-2019;28-09-2019;Méjico;"Jornadas ILTM  North America";1470.96€;780.00€;;2250,96
Turismo;;;21-09-2019;25-09-2019;"Stavanger (Noruega)";"Annual Meeting Delice";633.00€;225.00€;;858,00
Turismo;;;20-09-2019;28-09-2019;"Seúl (Corea) -Tokio (Japón) 2";"Jornadas Madrid en Asia";1359.00€;1364.00€;;2723,00
Turismo;;;20-09-2019;28-09-2019;"Seúl (Corea) -Tokio (Japón) 1";"Jornadas Madrid en Asia";1359.00€;1364.00€;;2723,00
Cineteca;;;19-09-2019;23-09-2019;"San Sebastián (España)";"Festival Internacional de Cine";78.60€;660.00€;;738,60
Turismo;;;19-09-2019;27-09-2019;"Adelaida (Australia)";"Feria World Routes 2019";1490.00€;460.00€;;1950,00
Turismo;;;12-09-2019;13-09-2019;"Lyon (Francia)";"Street Food Festival";435.00€;215.00€;;650,00
"Matadero Madrid";;;11-09-2019;14-09-2019;"Estambul (Turquía)";Bienal;500.00€;330.00€;;830,00
Turismo;;;11-09-2019;16-09-2019;"Lyon (Francia)";"Street Food Festival";270.00€;683.50€;;953,50
Turismo;;;11-09-2019;13-09-2019;"Estocolmo (Suecia)";"Jornadas City Break España";202.93€;560.00€;;762,93
Turismo;;;08-09-2019;13-09-2019;"Las Vegas (EEUU)  3";"Feria IMEX";850.00€;1800.00€;;2650,00
Turismo;;;08-09-2019;13-09-2019;"Las Vegas (EEUU) 1";"Feria IMEX";850.00€;1800.00€;;2650,00
Turismo;;;08-09-2019;13-09-2019;"Las Vegas (EEUU)  2";"Feria IMEX";850.00€;1800.00€;;2650,00
Turismo;;;02-09-2019;13-09-2019;"Helsinki (Finlandia)";"WTCF Fragant Hills";0.00€;0.00€;;0,00
Turismo;;;29-08-2019;01-09-2019;"Barcelona (España)";"Jornadas con Alemania SCB";165.95€;451.80€;;617,75
Turismo;;;24-08-2019;30-08-2019;"Chicago (USA)  1";"M&B Forum las Américas";1300.00€;950.00€;;2250,00
Turismo;;;24-08-2019;30-08-2019;"Chicago (USA)  2";"M&B Forum las Américas";1300.00€;950.00€;;2250,00
Turismo;;;10-08-2019;17-08-2019;"Las Vegas (EEUU)";"Asistencia Travel Week Las Vegas";1450.00€;0.00€;;1450,00
Medialab;;;05-08-2019;28-08-2019;"Río de Janeiro (Brasil)";"Talleres interactivos 19 Silo";1615.00€;65.00€;;1680,00
"Teatro Español";;;01-07-2019;02-07-2019;"Barcelona (España)";"Festival Grec";203.40€;138.00€;;341,40
Turismo;;;26-06-2019;01-07-2019;"Nueva York  (EEUU)";"Evento World Pride 2019";2040.00€;1454.00€;;3494,00
Turismo;;;19-06-2019;23-06-2019;"Sibenik (Croacia) 1";"Salón profesional M&I Sibenik";536.00€;722.00€;;1258,00
Turismo;;;19-06-2019;23-06-2019;"Sibenik (Croacia) 2";"Salón profesional M&I Sibenik";536.00€;722.00€;;1258,00
Intermediae;;;19-06-2019;22-06-2019;"Roma (Italia) 2";"Presentación proyecto Storywalker";331.64€;0.00€;;331,64
Intermediae;;;19-06-2019;22-06-2019;"Roma (Italia) 1";"Presentación proyecto Storywalker";331.64€;0.00€;;331,64
"City of Madrid Film Office";;;17-06-2019;20-06-2019;"Pamplona (España)";"Conecta Fiction";95.20€;207.00€;;302,20
Turismo;;;16-06-2019;18-06-2019;"Londres  (Reino Unido)";"Taller de trabajo City Fair";256.00€;350.00€;;606,00
Turismo;;;10-06-2019;16-06-2019;"Nueva York y Chicago  (EEUU)";MICE;1800.00€;1180.00€;;2980,00
Turismo;;;08-06-2019;09-06-2019;"Madeira (Portugal)";"Entrega Premio Mejor Destino de reuniones  de Europa";505.60€;106.00€;;611,60
Turismo;;;04-06-2019;07-06-2019;"Ljubljana (Eslovenia)";"Jornadas ECM";625.00€;375.00€;;1000,00
"Teatro Español";;;04-06-2019;05-06-2019;"Estrasburgo (Francia)";"Obra de teatro y reunión";340.00€;155.00€;;495,00
Turismo;;;04-06-2019;07-06-2019;"Liubliana (Eslovenia)";"Jornadas ECM";470.00€;375.00€;;845,00
Turismo;;;04-06-2019;07-06-2019;"Liubliana (Eslovenia)";"Jornadas ECM";550.00€;600.00€;;1150,00
Turismo;;;04-06-2019;10-06-2019;"Liubliana (Eslovenia)";"Jornadas ECM";445.40€;429.39€;;874,79
Turismo;;;25-05-2019;31-05-2019;Singapur;"Feria ILTM";802.69€;755.00€;;1557,69
Turismo;;;21-05-2019;22-05-2019;"Florencia  (Italia)";"Premios Lonely Planet";364.00€;147.00€;;511,00
Turismo;;;21-05-2019;22-05-2019;"Florencia  (Italia)";"Evento promoción Best in Europe";0.00€;0.00€;;0,00
Turismo;;;20-05-2019;23-05-2019;"Frankfurt (Alemania) -3-";"Feria IMEX";264.43€;622.00€;;886,43
Turismo;;;20-05-2019;23-05-2019;"Frankfurt (Alemania) -2-";"Feria IMEX";264.43€;622.00€;;886,43
Turismo;;;20-05-2019;23-05-2019;"Frankfurt (Alemania) -1-";"Feria IMEX";264.43€;622.00€;;886,43
Medialab;;;19-05-2019;22-05-2019;"Viaje a Asturias (España)";"Taller rural Experimenta";175.00€;195.00€;;370,00
Turismo;;;19-05-2019;25-05-2019;"Pekín, Shangahai y Hong Kong";"Roadshow Virtuoso Asia";1513.00€;735.00€;;2248,00
Turismo;;;18-05-2019;22-05-2019;"Frankfurt (Alemania)";"Feria IMEX";170.33€;648.00€;;818,33
Turismo;;;18-05-2019;23-05-2019;"Frankfurt (Alemania) -4-";"Feria IMEX";156.66€;810.00€;;966,66
"City of Madrid Film Office";;;16-05-2019;20-05-2019;"Niza (Francia)";"Festival de Cannes";168.00€;650.00€;;818,00
Turismo;;;16-05-2019;17-05-2019;"Berlín (Alemania)";"Promocionar Madrid como Destino";0.00€;160.00€;;160,00
Turismo;;;13-05-2019;18-05-2019;"Sao Paulo (Brasil)";"Jornadas ITLM LATAM";1195.49€;325.00€;;1520,49
Turismo;;;05-05-2019;10-05-2019;"Bari, Nápoles, Milán y Génova";"Roadshow Turespaña";427.00€;756.00€;;1183,00
"Matadero Madrid";;;03-05-2019;03-05-2019;"Gijón (España)";"Reunión centro de arte y cultura";0.00€;106.00€;;106,00
Turismo;;;30-04-2019;04-05-2019;"Dallas (Texas)";"Evento DELICE";876.00€;650.00€;;1526,00
Turismo;;;27-04-2019;01-05-2019;"Dubai (Emiratos Arabes Unidos)";"Feria Arabian Travel Market";652.00€;710.00€;;1362,00
"Teatro Español";;;22-04-2019;28-04-2019;"Bogotá (Colombia)";"Producción Mi niña, niña mía";1220.00€;0.00€;;1220,00
"Teatro Español";;;22-04-2019;28-04-2019;"Bogotá (Colombia) -3-";"Producción Mi niña, niña mía";900.00€;0.00€;;900,00
"Teatro Español";;;22-04-2019;28-04-2019;"Bogotá (Colombia) -1-";"Producción Mi niña, niña mía";900.00€;0.00€;;900,00
"Teatro Español";;;22-04-2019;28-04-2019;"Bogotá (Colombia) -2-";"Producción Mi niña, niña mía";900.00€;0.00€;;900,00
Turismo;;;22-04-2019;26-04-2019;"Nueva York  (EEUU)";"Evento IGLTA";3299.00€;759.87€;;4058,87
Cineteca;;;14-04-2019;16-04-2019;"Londres (Reino Unido)";"Festival Frames of Representation";383.00€;260.00€;;643,00
"City of Madrid Film Office";;;12-04-2019;13-04-2019;"Palma de Mallorca (Mallorca)";"Jornadas Spain Film Commision";110.00€;0.00€;;110,00
Turismo;;;10-04-2019;12-04-2019;"Oporto (Portugal) -1-";"Asamblea ICCA Iberian Chapter";167.74€;172.00€;;339,74
Turismo;;;10-04-2019;12-04-2019;"Oporto (Portugal) -2-";"Asamblea ICCA Iberian Chapter";167.74€;172.00€;;339,74
Turismo;;;07-04-2019;10-04-2019;"Hannover (Alemania)";"Routes Europe";506.53€;437.00€;;943,53
Turismo;;;02-04-2019;02-04-2019;"Sevilla (España)";"Reunión RCA";106.80€;0.00€;;106,80
Medialab;;;02-04-2019;05-04-2019;"Bruselas (Bélgica)";"Consoritum Meeting DITOs & DITOS Final Evenet";583.00€;297.00€;;880,00
Turismo;;;02-04-2019;03-04-2019;"Dublín (Irlanda)";"Mice Up";172.00€;259.07€;;431,07
Turismo;;;02-04-2019;04-04-2019;"Sevilla (España)";"Global Summit";122.10€;302.00€;;424,10
Turismo;;;29-03-2019;05-04-2019;"Pekin, Shanghai (China)";"Jornadas Turespaña en China";1572.60€;854.00€;;2426,60
Turismo;;;25-03-2019;28-03-2019;"Méjico -2-";"Madrid Save the Date 2019";1296.00€;690.00€;;1986,00
Turismo;;;25-03-2019;28-03-2019;Méjico-3-;"Madrid Save the Date 2019";1296.00€;690.00€;;1986,00
Turismo;;;25-03-2019;30-03-2019;Méjico;"Evento promoción LTBI";1710.00€;550.00€;;2260,00
"City of Madrid Film Office";;;24-03-2019;27-03-2019;"Lille (Francia)";"Festivas series Mania";313.06€;292.00€;;605,06
Turismo;;;24-03-2019;29-03-2019;"Méjico -1-";"Madrid Save the Date 2019";1320.00€;598.00€;;1918,00
Turismo;;;21-03-2019;24-03-2019;"Nápoles (Italia)";"Feria BTM";255.50€;559.00€;;814,50
Turismo;;;20-03-2019;23-03-2019;"Dublín (Irlanda)";"Irish Travel Trade Show";239.11€;295.00€;;534,11
"City of Madrid Film Office";;;18-03-2019;21-03-2019;"Málaga (España)";"Festival de Málaga - Mafiz";128.50€;316.00€;;444,50
Cineteca;;;15-03-2019;19-03-2019;"París (Francia)";"Festival Internacional Cinema Du Reel";265.00€;644.00€;;909,00
Turismo;;;07-03-2019;13-03-2019;"Cebú (Filipinas)";"Foro de desarrollo de rutas para Asia";807.45€;664.00€;;1471,45
Turismo;;;05-03-2019;11-03-2019;"Berlín (Alemania)";"Feria ITB";290.00€;960.00€;;1250,00
Turismo;;;02-03-2019;03-03-2019;"Londres  (Reino Unido)";"Ciclo Madrid tiene nombre de mujer";137.90€;210.00€;;347,90
Turismo;;;27-02-2019;02-03-2019;"Moscú (Rusia)";"Luxury Travel Mart";382.11€;420.00€;;802,11
"Matadero Madrid";;;20-02-2019;22-02-2019;"Munich (Alemania)";"Studio Visit de Afro-T Villa Waldberta";170.00€;210.00€;;380,00
Turismo;;;20-02-2019;22-02-2019;"Benidorm (España) -1-";"Asamblea Spain Convention Bureau";106.36€;101.82€;;208,18
Turismo;;;20-02-2019;22-02-2019;"Benidorm (España) -2-";"Asamblea Spain Convention Bureau";106.36€;101.82€;;208,18
Turismo;;;19-02-2019;22-02-2019;Londres-París;"Roadshow Europe Virtuoso";286.00€;559.00€;;845,00
Turismo;;;13-02-2019;15-02-2019;"Edimburgo (Escocia) -1-";"Conferencia ECM";338.36€;184.23€;;522,59
Turismo;;;13-02-2019;15-02-2019;"Edimburgo (Escocia) -2-";"Conferencia ECM";338.36€;184.23€;;522,59
Turismo;;;12-02-2019;15-02-2019;"Edimburgo (Escocia) -3-";"Conferencia ECM";237.37€;271.35€;;508,72
Turismo;;;12-02-2019;15-02-2019;"Edimburgo (Escocia) -4-";"Conferencia ECM";220.09€;271.35€;;491,44
Turismo;;;12-02-2019;15-02-2019;"Edimburgo (Escocia)";"Conferencia ECM";300.56€;290.00€;;590,56
Turismo;;;09-02-2019;12-02-2019;"Berlín (Alemania) -1-";"European Film Market-Berlinale";101.12€;456.00€;;557,12
Turismo;;;08-02-2019;13-02-2019;"Berlín (Alemania) -2-";"European Film Market - Berlinale";226.34€;740.00€;;966,34
"Teatro Español";;;06-02-2019;08-02-2019;"Amsterdam (Países Bajos) -1-";"Feria Internacional de Audiovisuales";143.26€;234.94€;;378,20
"Teatro Español";;;06-02-2019;08-02-2019;"Amsterdam (Paises Bajos) -2-";"Feria Internacional de Audiovisuales";143.26€;234.94€;;378,20
"Teatro Español";;;06-02-2019;08-02-2019;"Amsterdam (Paises Bajos) -3-";"Feria Internacional de Audiovisuales";143.26€;234.94€;;378,20
"Teatro Español";;;06-02-2019;08-02-2019;"Amsterdam (Paises Bajos) -4-";"Feria Internacional de Audiovisuales";143.26€;234.94€;;378,20
"Matadero Madrid";;;04-02-2019;05-02-2019;"Bilbao (España) -1-";"Diseño Web Matadero la Alhóndiga";198.61€;100.00€;;298,61
"Matadero Madrid";;;04-02-2019;05-02-2019;"Bilbao (España) -2-";"Diseño Web Matadero la Alhóndiga";109.67€;100.00€;;209,67
Turismo;;;03-02-2019;06-02-2019;"Marsella (Francia)";"MICE Place";424.97€;277.44€;;702,41
"Matadero Madrid";;;25-01-2019;27-01-2019;"Rotterdam (Holanda)";"Film Festival Rotterdam";275.00€;415.00€;;690,00
"Teatro Español";;;25-01-2019;27-01-2019;"Reims (Francia)";"Festival Escenes d’Europe";380.60€;260.00€;;640,60
Medialab;;;16-01-2019;18-01-2019;"París (Francia)";"Red Democracy R&D organizado por Missions Publiques";135.00€;404.00€;;539,00
"Matadero Madrid";;;17-12-2018;18-12-2018;"Turín (Italia)";"Visita Fundación Sandretto";150.00€;;;150,00
Turismo;;;11-12-2018;12-12-2018;"Barcelona (España)";"Jornadas Turismo Urbano y Sostenibilidad";170.77€;80.91€;;251,68
Turismo;;;09-12-2018;14-12-2018;"Bogotá (Colombia)";"Global Forum alianza internacional de CVB BestCities";1137.00€;505.48€;;1642,48
Turismo;;;04-12-2018;07-12-2018;"Londres y Birmingham (Reino Unido)";"Jornada directa del SBC";190.75€;379.10€;;569,85
Turismo;;;03-12-2018;07-12-2018;"Cannes (Francia)";"Feria ILTM";435.00€;450.00€;;885,00
"Teatro Español";;;03-12-2018;04-12-2018;"Gerona (España)";"Festival temporada Alta";181.60€;99.00€;;280,60
Turismo;;;02-12-2018;04-12-2018;Luxemburgo;"European Cities Marketing Board";1078.82€;360.00€;;1438,82
Medialab;;;27-11-2018;28-11-2018;"Barcelona (España)";"Conferencia OIDP Ciudades Democráticas";172.30€;120.00€;;292,30
Medialab;;;26-11-2018;28-11-2018;"Barcelona (España)";"Conferencia OIDP Ciudades Democráticas";128.03€;240.00€;;368,03
Turismo;;;26-11-2018;28-11-2018;"Barcelona (España)";"Feria IBTM World";203.40€;356.00€;;559,40
Turismo;;;26-11-2018;29-11-2018;"Barcelona (España)";"Feria IBTM World";220.00€;540.00€;;760,00
Turismo;;;25-11-2018;02-12-2018;"Phoenix Arizona (Estados Unidos)";"Asamblea Ustoa";1651.00€;1585.00€;;3236,00
Turismo;;;24-11-2018;30-11-2018;"Seul, Osaka y Tokio (Corea y Japón)";"Promoción imagen de marca";1066.00€;874.00€;;1940,00
Turismo;;;21-11-2018;21-11-2018;"Bruselas (Bélgica)";"Encuentro Viviendas Turísticas";549.16€;;;549,16
Turismo;;;13-11-2018;13-11-2018;"Barcelona (España)";"Feria emotions";204.00€;;;204,00
Turismo;;;05-11-2018;07-11-2018;"Londres  (Reino Unido)";"Feria World Travel Market";637.10€;543.00€;;1180,10
Turismo;;;01-11-2018;08-11-2018;"Londres  (Reino Unido)";"Asistencia a Global Eruopean Market Place y a World Travel Market Londres";240.00€;138.00€;145.48€;523,48
Turismo;;;29-10-2018;02-11-2018;"Cannes (Francia)";"Salón Profesional M&I Europe 2018";174.13€;600.00€;;774,13
Turismo;;;29-10-2018;02-11-2018;"Cannes (Francia) - 2-";"Salón profesional M&I Europe 2018";174.13€;600.00€;;774,13
Turismo;;;29-10-2018;03-11-2018;"Shangai (China)";"Feria ILTM Shanghai";830.00€;715.00€;;1545,00
"Seguridad y emergencias";"Raúl Valera";"Director de Seguridad y Emergencias";25-10-2018;28-10-2018;"Barcelona (España)";"Congreso JEVES";221.20€;690.00€;;911,20
Turismo;;;23-10-2018;24-10-2018;"Stuttgart (Alemania)";"Promoción Madrid";;156.10€;;156,10
Turismo;;;23-10-2018;24-10-2018;"Bilbao (España)";BIME;;;;0,00
Turismo;;;15-10-2018;15-10-2018;"Valladolid (España)";"OMT City Breaks";46.40€;;;46,40
Turismo;;;14-10-2018;19-10-2018;"Las Vegas (EEUU)";"Feria Imex Las Vegas";1600.00€;650.00€;;2250,00
Turismo;;;14-10-2018;19-10-2018;"Las Vegas (EEUU) -2-";"Feria Imex Las Vegas";1600.00€;650.00€;;2250,00
Turismo;;;14-10-2018;15-10-2018;"Valladolid (España)";"OMT City Breaks";60.00€;94.00€;;154,00
"Eventos y espacios";;;10-10-2018;18-10-2018;"Las Vegas (EEUU)";"Feria Imex Las Vegas";1525.00€;796.00€;;2321,00
"Matadero Madrid";;;09-10-2018;15-10-2018;"Bogotá (Colombia)";"Encuentro NC-LAB de Colombia";1032.12€;;;1032,12
Turismo;;;07-10-2018;10-10-2018;"Gotemburgo (Suecia)";"Asamblea anual Delice";320.00€;415.00€;;735,00
Turismo;;;24-09-2018;24-09-2018;"Bruselas (Bélgica)";"Commissioner Bienskowska";570.64€;;;570,64
Turismo;;;18-09-2018;24-09-2018;"Tokio (Japón)";"Feria Jata";1230.00€;1060.00€;;2290,00
Turismo;;;15-09-2018;20-09-2018;"Shanghai - Beijing (China)";"Presentación de Madrid como destino de negocios";1267.00€;285.00€;;1552,00
Turismo;;;15-09-2018;20-09-2018;"Shanghai - Beijing (China) -2-";"Presentación de Madrid como destino de negocios";1267.00€;285.00€;;1552,00
Turismo;;;15-09-2018;20-09-2018;"Seul (Corea del Sur)";"Global Summit On Urban Tourism";1475.00€;;;1475,00
"Eventos y espacios";;;15-09-2018;20-09-2018;"Shanghai - Beijing (China) -3-";"Presentación de Madrid como destino de negocios";1804.81€;434.46€;;2239,27
Turismo;;;14-09-2018;19-09-2018;"Guangzhou (China)";"Feria World Routes 2018";639.00€;900.00€;;1539,00
Turismo;;;14-09-2018;15-09-2018;"París (Francia)";"Congreso ERS 2018";360.00€;135.00€;;495,00
Turismo;;;14-09-2018;15-09-2018;"París (Francia) -2-";"Congreso ERS 2018";360.00€;135.00€;;495,00
Turismo;;;02-09-2018;05-09-2018;"Tel Aviv (Israel)";"Cities Summit Q";1100.00€;450.00€;;1550,00
Turismo;;;29-08-2018;30-08-2018;Mónaco;"Final Champions League Madrid Presentación UEFA";664.00€;486.00€;;1150,00
Turismo;;;24-08-2018;27-08-2018;"Frankfurt (Alemania)";"Fiesta de los Museos";235.00€;243.00€;;478,00
Turismo;;;11-08-2018;18-08-2018;"Las Vegas (EEUU)";"Asistencia Travel Week";1828.00€;;;1828,00
Turismo;;;01-08-2018;03-08-2018;"Inglaterra (Reino Unido)";"Evento c&it  agency forum";315.00€;;;315,00
Turismo;;;10-07-2018;11-07-2018;"Barcelona (España)";"Presentación Madrid";170.77€;298.95€;;469,72
Turismo;;;10-07-2018;11-07-2018;"Barcelona 2 (España)";"Presentación Madrid";170.77€;298.95€;;469,72
"Comunicación y gestión de medios";"Jacobo Rivero";Director;06-07-2018;08-07-2018;"Gijón (España)";"Presentación M21 Magazine, Semana Negra de Gijón";89.90€;;;89,90
"Matadero Madrid";;;06-07-2018;07-07-2018;"Barcelona (España)";"Festival de Pensamiento y Cultura Digital";172.30€;148.00€;;320,30
"Teatro Español";;;05-07-2018;06-07-2018;"Barcelona (España)";"Festival Grec Barcelona";127.10€;161.33€;;288,43
Turismo;;;05-07-2018;07-07-2018;"Las Palmas de Gran Canaria (España)";"Congreso y Asamblea SCB";290.00€;160.00€;;450,00
Turismo;;;05-07-2018;07-07-2018;"Las Palmas de Gran Canaria 2 (España)";"Congreso y Asamblea SBC";290.00€;160.00€;;450,00
Turismo;;;30-06-2018;01-07-2018;"Atenas (Grecia)";"Entrega Premio World Travel Awards";755.13€;149.94€;593.80€;1498,87
Turismo;;;30-06-2018;01-07-2018;"Atenas (Grecia) -2-";"Entrega Premio World Travel Awards";755.13€;149.94€;593.80€;1498,87
Medialab;;;24-06-2018;02-07-2018;"Liubliana (Eslovenia)";"Reunión Consorcio Proyecto Europeo H2020 DITOS";620.00€;530.00€;;1150,00
Turismo;;;20-06-2018;20-06-2018;"Sevilla (España)";"Reunión Red de Ciudades AVE";68.40€;;;68,40
Turismo;;;13-06-2018;15-06-2018;"Malmö (Suecia)";"ECM International Conference and General Assembly 2018";196.00€;266.15€;550.00€;1012,15
Turismo;;;13-06-2018;15-06-2018;"Malmö (Suecia)";"European Cities marketing board";425.00€;280.00€;230.78€;935,78
Turismo;;;10-06-2018;15-06-2018;"Bostón y Nueva York (EEUU)";"Jornadas Directas Madrid y Sevilla en USA con el sector turístico";1937.50€;1405.00€;;3342,50
